"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Mihara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Mihara"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/2000/01/rdf-schema#label","Monte Mihara"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Mihara (三原山 Mihara-yama?) es un volcán activo en la isla japonesa de Izu Ōshima."
"http://es.dbpedia.org/resource/Monte_Mihara","http://xmlns.com/foaf/0.1/name","Monte Mihara"
"http://es.dbpedia.org/resource/Monte_Mihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Monte_Mihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_activos"
"http://es.dbpedia.org/resource/Monte_Mihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_en_Japón"
"http://es.dbpedia.org/resource/Monte_Mihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Japón"
"http://es.dbpedia.org/resource/Monte_Mihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Mihara"
"http://es.dbpedia.org/resource/Monte_Mihara","http://es.dbpedia.org/property/foto","Izu-Oshima-IMG 4759.jpg"
"http://es.dbpedia.org/resource/Monte_Mihara","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Monte_Mihara","http://es.dbpedia.org/property/nombre","Monte Mihara"
"http://es.dbpedia.org/resource/Monte_Mihara","http://es.dbpedia.org/property/pieDeFoto","Vista de la ladera del Mihara"
"http://es.dbpedia.org/resource/Monte_Mihara","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Monte_Mihara","http://es.dbpedia.org/property/título","Izu-Oshima: Catálogo nacional de volcanes activos"
"http://es.dbpedia.org/resource/Monte_Mihara","http://es.dbpedia.org/property/url","http://www.data.jma.go.jp/svd/vois/data/tokyo/STOCK/souran_eng/volcanoes/058_izu-oshima.pdf"
"http://es.dbpedia.org/resource/Monte_Mihara","http://dbpedia.org/ontology/wikiPageID",8300418
"http://es.dbpedia.org/resource/Monte_Mihara","http://dbpedia.org/ontology/wikiPageRevisionID",122550779
"http://es.dbpedia.org/resource/Monte_Mihara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data.jma.go.jp/svd/vois/data/tokyo/317_Izu-Oshima/317_index.html"
"http://es.dbpedia.org/resource/Monte_Mihara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data.jma.go.jp/svd/vois/data/tokyo/STOCK/souran_eng/volcanoes/058_izu-oshima.pdf"
"http://es.dbpedia.org/resource/Monte_Mihara","http://dbpedia.org/ontology/wikiPageExternalLink","https://gbank.gsj.jp/volcano/Quat_Vol/volcano_data/G01.html"
"http://es.dbpedia.org/resource/Monte_Mihara","http://dbpedia.org/ontology/wikiPageExternalLink","http://volcano.si.edu/volcano.cfm%3Fvn=284010"
"http://es.dbpedia.org/resource/Monte_Mihara","http://dbpedia.org/ontology/wikiPageLength",2962
"http://es.dbpedia.org/resource/Monte_Mihara","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Monte_Mihara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Mihara?oldid=122550779&ns=0"
"http://es.dbpedia.org/resource/Monte_Mihara","http://dbpedia.org/ontology/abstract","El Monte Mihara (三原山 Mihara-yama?) es un volcán activo en la isla japonesa de Izu Ōshima."
"http://es.wikipedia.org/wiki/Monte_Mihara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Mihara"
