"subject","predicate","object"
"http://es.dbpedia.org/resource/Lima_2019_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Mira_lo_que_has_hecho","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Movistar_(Chile)","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Movistar_(Chile)","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Patacláun_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Gigantes_(serie_de_televisión_de_España)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Movistar_TV_(Chile)","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Movistar_TV_(Chile)","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Padres_e_hijos_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Vida_perfecta","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Félix_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/La_peste_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Vergüenza_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Bim_bam_bum_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/La_zona_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Virtual_Hero","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Justo_antes_de_Cristo","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/2000/01/rdf-schema#label","Movistar Series (Latinoamérica)"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://www.w3.org/2000/01/rdf-schema#comment","Movistar Series fue un canal de televisión por suscripción latinoamericano de origen español, lanzado el 15 de febrero de 2018 como canal exclusivo de Movistar TV Hispanoamérica.​ La programación del canal está basada en series de producción española y latinoamericana, así como series exclusivas de Movistar y documentales producidos por la BBC doblados al español.​ El canal finalizó sus emisiones el 1 de abril de 2020 porque el contenido se trasladó a Movistar Play.​"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://xmlns.com/foaf/0.1/name","Movistar Series"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movistar_TV"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefónica_Iberoamérica"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_por_suscripción_de_Latinoamérica"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movistar_Series_(Latinoamérica)"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/cableChan","Canal 1"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Star Globalcom"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/cableServ","Movistar TV"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/eslogan","Hablamos como tú"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/inicioDeTransmisiones",15
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/iptvChan","Canal 815"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/iptvChan","Chile:"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/iptvChan","Colombia:"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/iptvChan","Canal 101"
"http://es.dbpedia.org/resource/Movistar_Series_(Latinoamérica)","http://es.dbpedia.org/property/iptvChan","Canal 300"
