"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rita_Thyagarajan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rita_Thyagarajan"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/2000/01/rdf-schema#label","Rita Thyagarajan"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/2000/01/rdf-schema#comment","Rita Thyagarajan (nacida el 10 de junio de 1984 en Chennai, Tamil Nadu), conocida simplemente como Rita, es un cantante de playback india, que interpreta temas musicales cantados en tamil, telugu, kannada y malayalam."
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q4c5y"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chennai"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rita_Thyagarajan"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://es.dbpedia.org/property/editorial","ritasinger.in"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://es.dbpedia.org/property/editorial","youtube.com"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://es.dbpedia.org/property/url","https://www.youtube.com/watch?v=XSxEHixRssY|título=Rita singer interview part1 - YouTube"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://es.dbpedia.org/property/url","http://www.ritasinger.in|título=Welcome to Singer Rita's website"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131025080232/http://www.ritasinger.in/|fechaarchivo=25 de octubre de 2013"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://dbpedia.org/ontology/wikiPageID",6611830
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://dbpedia.org/ontology/wikiPageRevisionID",122980887
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XSxEHixRssY%7Ct%C3%ADtulo=Rita"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131025080232/http:/www.ritasinger.in/%7Cfechaarchivo=25"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://dbpedia.org/ontology/wikiPageLength",7845
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rita_Thyagarajan?oldid=122980887&ns=0"
"http://es.dbpedia.org/resource/Rita_Thyagarajan","http://dbpedia.org/ontology/abstract","Rita Thyagarajan (nacida el 10 de junio de 1984 en Chennai, Tamil Nadu), conocida simplemente como Rita, es un cantante de playback india, que interpreta temas musicales cantados en tamil, telugu, kannada y malayalam."
"http://dbpedia.org/resource/Rita_Thyagarajan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rita_Thyagarajan"
