"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Joe","http://www.w3.org/2000/01/rdf-schema#label","Little Joe"
"http://es.dbpedia.org/resource/Little_Joe","http://www.w3.org/2000/01/rdf-schema#comment","Little Joe fue la denominación de un modelo de cohete de combustible sólido de dos etapas desarrollado a finales de los años 1950 para hacer diversas pruebas con las cápsulas del Proyecto Mercury, principalmente con el sistema de escape de la cápsula en caso de un problema con el cohete que debía lanzarla. Para componer el Little Joe, la NASA utilizó elementos existentes con el fin de abaratar costes. En concreto, el cohete se componía de agrupaciones de cohetes ya existentes. Se crearon diferentes tipos de Little Joe a base de agrupar distintos tipos de cohetes."
"http://es.dbpedia.org/resource/Little_Joe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03glqy"
"http://es.dbpedia.org/resource/Little_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Mercury"
"http://es.dbpedia.org/resource/Little_Joe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_parcialmente_reutilizables"
"http://es.dbpedia.org/resource/Little_Joe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Joe"
"http://es.dbpedia.org/resource/Little_Joe","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Little_Joe","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Little_Joe","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Little_Joe","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Little_Joe","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/litlejoe.htm|título = Little Joe"
"http://es.dbpedia.org/resource/Little_Joe","http://dbpedia.org/ontology/wikiPageID",1784537
"http://es.dbpedia.org/resource/Little_Joe","http://dbpedia.org/ontology/wikiPageRevisionID",118848667
"http://es.dbpedia.org/resource/Little_Joe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/litlejoe.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Little_Joe","http://dbpedia.org/ontology/wikiPageLength",5465
"http://es.dbpedia.org/resource/Little_Joe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Joe?oldid=118848667&ns=0"
"http://es.dbpedia.org/resource/Little_Joe","http://dbpedia.org/ontology/abstract","Little Joe fue la denominación de un modelo de cohete de combustible sólido de dos etapas desarrollado a finales de los años 1950 para hacer diversas pruebas con las cápsulas del Proyecto Mercury, principalmente con el sistema de escape de la cápsula en caso de un problema con el cohete que debía lanzarla. Para componer el Little Joe, la NASA utilizó elementos existentes con el fin de abaratar costes. En concreto, el cohete se componía de agrupaciones de cohetes ya existentes. Se crearon diferentes tipos de Little Joe a base de agrupar distintos tipos de cohetes. El primer vuelo de un Little Joe tuvo lugar el 21 de agosto de 1959, y el último el 28 de abril de 1961. En total se lanzaron ocho Little Joe para probar cápsulas Mercury en sendas misiones, denominadas LJ-1, LJ-6, LJ-1A, LJ-2, LJ-1B, LJ-5, LJ-5A y LJ-5B, respectivamente."
"http://es.wikipedia.org/wiki/Little_Joe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Joe"
"http://es.dbpedia.org/resource/Programa_Mercury","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Little_Joe"
"http://dbpedia.org/resource/Little_Joe_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Joe"
