"subject","predicate","object"
"http://es.dbpedia.org/resource/Mónico_Sánchez_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónico_Sánchez"
"http://dbpedia.org/resource/Mónico_Sánchez_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mónico_Sánchez"
"http://es.wikipedia.org/wiki/Mónico_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mónico_Sánchez"
"http://es.dbpedia.org/resource/Monico_Sanchez_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónico_Sánchez"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Mónico Sánchez"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Mónico Sánchez Moreno (Piedrabuena, Ciudad Real, 4 de mayo de 1880 - ibídem, 6 de noviembre de 1961) fue un inventor e ingeniero eléctrico español, pionero de la radiología, telecomunicaciones sin cables y electroterapia, conocido por el invento de un aparato portátil de rayos X y corrientes de alta frecuencia en 1909.​ También fue presidente de la .​"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://xmlns.com/foaf/0.1/name","Mónico Sánchez"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piedrabueneros"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiografía"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mónico_Sánchez"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/conocidoPor","Aparato portátil de rayos X"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/empleador","Laboratorio Eléctrico Sánchez"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/imagen","Mónico Sánchez 1914.png"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Piedrabuena"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Piedrabuena"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/nombre","Mónico Sánchez"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/nombreDeNacimiento","Mónico Sánchez Moreno"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/pieDeImagen","Sánchez hacia 1914"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Mónico_Sánchez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Piedrabuena"
