"subject","predicate","object"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/2000/01/rdf-schema#label","Otón Enrique del Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://www.w3.org/2000/01/rdf-schema#comment","Otón Enrique del Palatinado-Sulzbach (Amberg, 22 de julio de 1556-Sulzbach, 29 de agosto de 1604) fue el conde palatino de Sulzbach desde 1569 hasta 1604."
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://xmlns.com/foaf/0.1/name","Otón Enrique del Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_palatinos_de_Sulzbach"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otón_Enrique_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/cónyuge","Dorotea María de Württemberg"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/epígrafe","Otón Enrique, condé palatino de Sulzbach."
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/imagen","Otto Heinrich von Pfalz-Sulzbach .jpg"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sulzbach-Rosenberg"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amberg"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_de_Hesse"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/nombre","Otón Enrique del Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Wolfgang_del_Palatinado-Zweibrücken"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberg"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://dbpedia.org/ontology/wikiPageID",9051184
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://dbpedia.org/ontology/wikiPageRevisionID",119389355
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado-Sulzbach","http://dbpedia.org/ontology/wikiPageLength",2945
