"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Revolución_rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Trotskismo_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Comunismo en Rusia"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Comunismo en Rusia"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia","http://dbpedia.org/ontology/wikiPageID",5004378
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",85865752
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunismo_en_Rusia?oldid=85865752&ns=14"
"http://es.dbpedia.org/resource/Revolución_de_Octubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia"
"http://es.dbpedia.org/resource/Neosovietismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia"
"http://es.dbpedia.org/resource/República_Popular_de_Tannu_Tuvá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia"
"http://es.dbpedia.org/resource/Liga_Leninista_de_Jóvenes_Comunistas_de_la_Federación_Rusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Rusia"
