"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heaðolaf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heaðolaf"
"http://dbpedia.org/resource/Heaðolaf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heaðolaf"
"http://es.dbpedia.org/resource/Headolaf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heaðolaf"
"http://es.dbpedia.org/resource/Heaðolaf","http://www.w3.org/2000/01/rdf-schema#label","Heaðolaf"
"http://es.dbpedia.org/resource/Heaðolaf","http://www.w3.org/2000/01/rdf-schema#comment","Heaðolaf (protonórdico *Haþulaibaz;​ también Haleif) fue un guerrero vikingo y héroe legendario que pertenecía a la dinastía Ylfing que gobernaba Östergötland, el reino gauta oriental de Suecia. Heaðolaf fue asesinado por Ecgþeow, padre de Beowulf.​ Su poderoso clan familiar demandó una compensación en forma de wergeld al clan de Ecgþeow, los Wægmundings, por lo que Ecgþeow fue desterrado y buscó refugio en Dinamarca. El rey danés Hroðgar pagó el wergeld para saldar la deuda pendiente."
"http://es.dbpedia.org/resource/Heaðolaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vpbp"
"http://es.dbpedia.org/resource/Heaðolaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Heaðolaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Heaðolaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Beowulf"
"http://es.dbpedia.org/resource/Heaðolaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_vikingos"
"http://es.dbpedia.org/resource/Heaðolaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heaðolaf"
"http://es.dbpedia.org/resource/Heaðolaf","http://dbpedia.org/ontology/wikiPageID",4959483
"http://es.dbpedia.org/resource/Heaðolaf","http://dbpedia.org/ontology/wikiPageRevisionID",102720059
"http://es.dbpedia.org/resource/Heaðolaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heorot.dk/beo-intro-rede.html"
"http://es.dbpedia.org/resource/Heaðolaf","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Heaðolaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heaðolaf?oldid=102720059&ns=0"
"http://es.dbpedia.org/resource/Heaðolaf","http://dbpedia.org/ontology/abstract","Heaðolaf (protonórdico *Haþulaibaz;​ también Haleif) fue un guerrero vikingo y héroe legendario que pertenecía a la dinastía Ylfing que gobernaba Östergötland, el reino gauta oriental de Suecia. Heaðolaf fue asesinado por Ecgþeow, padre de Beowulf.​ Su poderoso clan familiar demandó una compensación en forma de wergeld al clan de Ecgþeow, los Wægmundings, por lo que Ecgþeow fue desterrado y buscó refugio en Dinamarca. El rey danés Hroðgar pagó el wergeld para saldar la deuda pendiente."
