"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Georges-les-Landes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles"
"http://es.dbpedia.org/resource/Cromac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles"
"http://es.dbpedia.org/resource/Saint-Sulpice-les-Feuilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles"
"http://es.wikipedia.org/wiki/Cantón_de_Saint-Sulpice-les-Feuilles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles"
"http://es.dbpedia.org/resource/Les_Grands-Chézeaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles"
"http://es.dbpedia.org/resource/Lussac-les-Églises","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles"
"http://es.dbpedia.org/resource/Saint-Martin-le-Mault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Saint-Sulpice-les-Feuilles"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Saint-Sulpice-les-Feuilles era una división administrativa francesa, que estaba situada en el departamento de Alto Vienne y la región de Limusín.​"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://xmlns.com/foaf/0.1/name","Cantón de Saint-Sulpice-les-Feuilles"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Saint-Sulpice-les-Feuilles"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://es.dbpedia.org/property/código",8728
"http://es.dbpedia.org/resource/Cantón_de_Saint-Sulpice-les-Feuilles","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Drieux"
