"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boyne_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boyne_City"
"http://es.dbpedia.org/resource/Condado_de_Charlevoix","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Boyne_City"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/2000/01/rdf-schema#label","Boyne City"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/2000/01/rdf-schema#comment","Boyne City es una ciudad ubicada en el condado de Charlevoix en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 3735 habitantes y una densidad poblacional de 266,36 personas por km².​"
"http://es.dbpedia.org/resource/Boyne_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3jq"
"http://es.dbpedia.org/resource/Boyne_City","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Boyne_City","http://xmlns.com/foaf/0.1/name","Boyne City"
"http://es.dbpedia.org/resource/Boyne_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Boyne_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Charlevoix"
"http://es.dbpedia.org/resource/Boyne_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boyne_City"
"http://es.dbpedia.org/resource/Boyne_City","http://es.dbpedia.org/property/cp",49712
"http://es.dbpedia.org/resource/Boyne_City","http://es.dbpedia.org/property/código",1625965
"http://es.dbpedia.org/resource/Boyne_City","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Boyne_City","http://es.dbpedia.org/property/densidad",26636
