"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Ravera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Ravera"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://www.w3.org/2000/01/rdf-schema#label","Palacio Ravera"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://xmlns.com/foaf/0.1/name","Palacio Ravera"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ivrea"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Ravera"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://es.dbpedia.org/property/finalización",1906
"http://es.dbpedia.org/resource/Palacio_Ravera","http://es.dbpedia.org/property/imagen","Palazzo Ravera 2.jpg"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://es.dbpedia.org/property/ingeniero","Romolo Peona"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ivrea"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://es.dbpedia.org/property/nombre","Palacio Ravera"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://es.dbpedia.org/property/textoImagen","Vista del Palacio Ravera"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://dbpedia.org/ontology/wikiPageID",9544632
"http://es.dbpedia.org/resource/Palacio_Ravera","http://dbpedia.org/ontology/wikiPageRevisionID",128358647
"http://es.dbpedia.org/resource/Palacio_Ravera","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Palacio_Ravera","http://dbpedia.org/ontology/buildingEndDate","1906"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ivrea"
"http://es.dbpedia.org/resource/Palacio_Ravera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Ravera?oldid=128358647&ns=0"
