"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Federación Ecuatoriana de Rugby"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Ecuatoriana de Rugby o (FER) es la asociación reguladora del rugby en ese país."
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://xmlns.com/foaf/0.1/name","Federación Ecuatoriana de Rugby"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://xmlns.com/foaf/0.1/homepage","https://m.facebook.com/FederacionEcuatorianaRugbyOficial/"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/pages/FER-Ecuador-Federaci%C3%B3n-Ecuatoriana-de-Rugby/463891760383664"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2008"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_rugby"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Ecuador"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Ecuador"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Ecuatoriana_de_Rugby"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://es.dbpedia.org/property/afiliación",3
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://es.dbpedia.org/property/nombre","Federación Ecuatoriana de Rugby"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://es.dbpedia.org/property/nombreLíder","Nicolás Di Nápoli"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://es.dbpedia.org/property/nombreLíder","Álvaro Fernández Mendy"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://es.dbpedia.org/property/sede","Calle Ficus 100 , Guayaquil"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://es.dbpedia.org/property/sitioWeb","https://m.facebook.com/FederacionEcuatorianaRugbyOficial/"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://es.dbpedia.org/property/títuloLíder","Director Técnico"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/wikiPageID",4872048
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",118294150
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/FederacionEcuatorianaRugbyOficial/"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/FER-Ecuador-Federaci%C3%B3n-Ecuatoriana-de-Rugby/463891760383664"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/wikiPageLength",6063
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/formationYear","2008"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/foundingYear","2008"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby__PersonFunction__1"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby__PersonFunction__2"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Ecuatoriana_de_Rugby?oldid=118294150&ns=0"
"http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/abstract","La Federación Ecuatoriana de Rugby o (FER) es la asociación reguladora del rugby en ese país."
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Ecuador","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Ecuador","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby"
"http://es.wikipedia.org/wiki/Federación_Ecuatoriana_de_Rugby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby"
"http://es.dbpedia.org/resource/Federacion_Ecuatoriana_de_Rugby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Ecuatoriana_de_Rugby"
