"subject","predicate","object"
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://www.w3.org/2000/01/rdf-schema#label","Magnus Carlsson (Ilustrador)"
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://www.w3.org/2000/01/rdf-schema#comment","Magnus Carlsson es un director de cine, ilustrador y animador sueco. Es uno de los ilustradores más conocidos y más activos de Suecia. Nació el 20 de abril de 1965 en Gotemburgo. En 1988, a los 23 años, comenzó a trabajar en la animación profesional y desde entonces ha creado una serie de películas de dibujos animados y series de televisión, entre otras «Los tres amigos y Jerry», que ha sido distribuida a más de 100 países. Es también responsable del video clip de la canción del grupo Radiohead Paranoid Android, por el que fue nominado en los MTV Video Music Awards."
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3w39"
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Suecia"
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Suecia"
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magnus_Carlsson_(Ilustrador)"
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://dbpedia.org/ontology/wikiPageID",4625304
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://dbpedia.org/ontology/wikiPageRevisionID",130373463
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnuscarlsson.se/"
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://dbpedia.org/ontology/wikiPageLength",1864
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magnus_Carlsson_(Ilustrador)?oldid=130373463&ns=0"
"http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)","http://dbpedia.org/ontology/abstract","Magnus Carlsson es un director de cine, ilustrador y animador sueco. Es uno de los ilustradores más conocidos y más activos de Suecia. Nació el 20 de abril de 1965 en Gotemburgo. En 1988, a los 23 años, comenzó a trabajar en la animación profesional y desde entonces ha creado una serie de películas de dibujos animados y series de televisión, entre otras «Los tres amigos y Jerry», que ha sido distribuida a más de 100 países. Es también responsable del video clip de la canción del grupo Radiohead Paranoid Android, por el que fue nominado en los MTV Video Music Awards. Carlsson también ha hecho trabajos de stop-motion, como la película  que se estrenó 19 de noviembre de 2006. Carlsson también trabaja en publicidad, y mantuvo el blog de humor ."
"http://es.wikipedia.org/wiki/Magnus_Carlsson_(Ilustrador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)"
"http://es.dbpedia.org/resource/Robin_(Magnus_Carlsson)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)"
"http://es.dbpedia.org/resource/Robin_(Magnus_Carlsson)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)"
"http://es.dbpedia.org/resource/Robin_(Magnus_Carlsson)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)"
"http://es.dbpedia.org/resource/Robin_(Magnus_Carlsson)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)"
"http://es.dbpedia.org/resource/Robin_(Magnus_Carlsson)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)"
"http://es.dbpedia.org/resource/Robin_(Magnus_Carlsson)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)"
"http://es.dbpedia.org/resource/Robin_(Magnus_Carlsson)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)"
"http://es.dbpedia.org/resource/Robin_(Magnus_Carlsson)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)"
"http://dbpedia.org/resource/Magnus_Carlsson_(illustrator)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnus_Carlsson_(Ilustrador)"
