"subject","predicate","object"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/2000/01/rdf-schema#label","Harutaka Ōno"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/2000/01/rdf-schema#comment","Harutaka Ōno (大野 敏隆 Ōno Harutaka?, nacido el 12 de mayo de 1978 en Saitama) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Tokyo Verdy de Japón."
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://xmlns.com/foaf/0.1/name","Harutaka Ōno"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saitama"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harutaka_Ōno"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/equipos","*  Kashiwa Reysol 
*  Kyoto Purple Sanga 
*  Nagoya Grampus Eight 
*  Tokyo Verdy"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/golesClubes",25
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/nombre","Harutaka Ōno"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/wikiPageID",8657677
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/wikiPageRevisionID",124373842
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/wikiPageLength",3201
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harutaka_Ōno?oldid=124373842&ns=0"
"http://es.dbpedia.org/resource/Harutaka_Ōno","http://dbpedia.org/ontology/abstract","Harutaka Ōno (大野 敏隆 Ōno Harutaka?, nacido el 12 de mayo de 1978 en Saitama) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Tokyo Verdy de Japón."
"http://es.dbpedia.org/resource/Harutaka_Ono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harutaka_Ōno"
"http://es.wikipedia.org/wiki/Harutaka_Ōno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harutaka_Ōno"
"http://dbpedia.org/resource/Harutaka_Ono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harutaka_Ōno"
