"subject","predicate","object"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/2000/01/rdf-schema#label","Sapete el enamorado del Sol"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://www.w3.org/2000/01/rdf-schema#comment","Sapete (el enamorado del Sol) es el primer álbum del cantautor boliviano Raúl Ybarnegaray, grabado y editado independientemente junto al productor musical Leonardo Vacaflor, en ArtMedia Creative Studios, el año 2002. ​"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Raúl_Ybarnegaray"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sapete_el_enamorado_del_Sol"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raúl_Ybarnegaray"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://es.dbpedia.org/property/duración","171.0"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://es.dbpedia.org/property/duración","295.0"
"http://es.dbpedia.org/resource/Sapete_el_enamorado_del_Sol","http://es.dbpedia.org/property/duración","218.0"
