"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hawar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hawar"
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/2000/01/rdf-schema#label","Hawar"
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/2000/01/rdf-schema#comment","Hawar​ (en árabe: قشصشا) es la mayor de las Islas Hawar que pertenecen a Baréin. Su área es de 40 kilómetros cuadrados y representa casi el 80% de la superficie total del archipiélago Hawar. Desde 2002, en Baréin se han aplicado medidas tendientes a que las islas Hawar sean reconocidas como Patrimonio de la Humanidad, debido a su ambiente único y hábitat de especies en peligro de extinción. Este sitio es el hogar de muchas especies de fauna y un lugar muy interesante para los observadores de aves y para el buceo."
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d38d0"
"http://es.dbpedia.org/resource/Hawar","http://xmlns.com/foaf/0.1/name","قشصشا"
"http://es.dbpedia.org/resource/Hawar","http://xmlns.com/foaf/0.1/name","Isla Hawar"
"http://es.dbpedia.org/resource/Hawar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Baréin"
"http://es.dbpedia.org/resource/Hawar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hawar"
"http://es.dbpedia.org/resource/Hawar","http://es.dbpedia.org/property/altitud","22 m"
"http://es.dbpedia.org/resource/Hawar","http://es.dbpedia.org/property/capital","No tiene"
"http://es.dbpedia.org/resource/Hawar","http://es.dbpedia.org/property/entidadTerritorial","Gobernación"
"http://es.dbpedia.org/resource/Hawar","http://es.dbpedia.org/property/lugar","Golfo"
"http://es.dbpedia.org/resource/Hawar","http://es.dbpedia.org/property/lugarOpc","Golfo Pérsico"
"http://es.dbpedia.org/resource/Hawar","http://es.dbpedia.org/property/nombre","Isla Hawar"
"http://es.dbpedia.org/resource/Hawar","http://es.dbpedia.org/property/nombreOriginal","قشصشا"
"http://es.dbpedia.org/resource/Hawar","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Gobernación_Sur"
"http://es.dbpedia.org/resource/Hawar","http://es.dbpedia.org/property/superficie",40
"http://es.dbpedia.org/resource/Hawar","http://dbpedia.org/ontology/wikiPageID",2416728
"http://es.dbpedia.org/resource/Hawar","http://dbpedia.org/ontology/wikiPageRevisionID",122220885
"http://es.dbpedia.org/resource/Hawar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/maoli/tags/hawarisland/"
"http://es.dbpedia.org/resource/Hawar","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Hawar","http://dbpedia.org/ontology/elevation",22.0
"http://es.dbpedia.org/resource/Hawar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Baréin"
"http://es.dbpedia.org/resource/Hawar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hawar?oldid=122220885&ns=0"
"http://es.dbpedia.org/resource/Hawar","http://dbpedia.org/ontology/abstract","Hawar​ (en árabe: قشصشا) es la mayor de las Islas Hawar que pertenecen a Baréin. Su área es de 40 kilómetros cuadrados y representa casi el 80% de la superficie total del archipiélago Hawar. Desde 2002, en Baréin se han aplicado medidas tendientes a que las islas Hawar sean reconocidas como Patrimonio de la Humanidad, debido a su ambiente único y hábitat de especies en peligro de extinción. Este sitio es el hogar de muchas especies de fauna y un lugar muy interesante para los observadores de aves y para el buceo. La isla se compone de un complejo de playas continuas, en el oeste, con una pendiente que se levanta de oeste a este. Hay también un complejo de bahías y formaciones rocosas a lo largo de la costa este. La isla se eleva a una altura máxima de 22 metros."
