"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Carlos Vives"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Carlos Vives"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carlos_Vives"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives","http://dbpedia.org/ontology/wikiPageID",1668539
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives","http://dbpedia.org/ontology/wikiPageRevisionID",76423926
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Carlos_Vives?oldid=76423926&ns=14"
"http://es.dbpedia.org/resource/Clásicos_de_la_provincia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/La_tierra_del_olvido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Tengo_fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/El_rock_de_mi_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Escalona:_un_canto_a_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Clásicos_de_la_provincia_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Cumbiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/No_podrás_escapar_de_mí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Escalona_''Volumen_2''","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Al_centro_de_la_ciudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Déjame_entrar_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Más_corazón_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Corazón_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/El_amor_de_mi_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Vives_(álbum_de_Carlos_Vives)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
"http://es.dbpedia.org/resource/Por_fuera_y_por_dentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Vives"
