"subject","predicate","object"
"http://es.dbpedia.org/resource/F._Paul_Wilson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/L._Neil_Smith"
"http://es.dbpedia.org/resource/El_Neil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L._Neil_Smith"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/2000/01/rdf-schema#label","L. Neil Smith"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/2000/01/rdf-schema#comment","L. Neil Smith (Lester Neil Smith III, conocido también por su apodo El Neil o The Sage of the High Plains) es un autor de ciencia ficción liberal libertaria y un activista político. Nació el 12 de mayo de 1946 en Denver, EE. UU.. Sus obras incluyen las novelas Pallas, The Forge of the Elders, y The Probability Broach, cada una de las cuales ganó el Premio Prometeo de la  como mejor novela libertariana."
"http://es.dbpedia.org/resource/L._Neil_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h9rf"
"http://es.dbpedia.org/resource/L._Neil_Smith","http://xmlns.com/foaf/0.1/name","James Patrick Hogan"
