"subject","predicate","object"
"http://dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Got_Nerve"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Got_Nerve"
"http://es.dbpedia.org/resource/I've_Got_Nerve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Got_Nerve"
"http://es.wikipedia.org/wiki/I_Got_Nerve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Got_Nerve"
"http://es.dbpedia.org/resource/Hannah_Montana_&_Miley_Cyrus:_Best_of_Both_Worlds_Concert_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I_Got_Nerve"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/2000/01/rdf-schema#label","I Got Nerve"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/2000/01/rdf-schema#comment","«I Got Nerve» es una canción de Miley Cyrus como Hannah Montana. Fue lanzada en el álbum con otras canciones de Hannah Montana el 24 de octubre del 2006. La canción fue escrita por , ,  y producida por Antonina Armato y Tim James. La banda de electro-pop, ""Hello, Astronaut"" hizo una versión de la canción en 2009."
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzh2g"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://xmlns.com/foaf/0.1/name","I've Got Nerve"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hannah_Montana"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Miley_Cyrus"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2007"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Got_Nerve"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hannah_Montana"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/duración","185.0"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/escritor","Jennie Lurie, Ken Hauptman, Aruna Abrams"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/nombre","I've Got Nerve"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/productor","Antonina Armato, Tim James"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/publicación",2007
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/sencilloActual","I've Got Nerve"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Hannah_Montana)"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Disney_Channel_Holiday"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/wikiPageID",3166826
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/wikiPageRevisionID",121349595
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/Work/runtime","3.0833333333333335"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/runtime",185.0
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hannah_Montana"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Just_Like_You_(canción_de_Hannah_Montana)"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tim_James"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonina_Armato"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rockin'_Around_The_Christmas_Tree_(canción_de_Hannah_Montana)"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jennie_Lurie"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aruna_Abrams"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ken_Hauptman"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Got_Nerve?oldid=121349595&ns=0"
"http://es.dbpedia.org/resource/I_Got_Nerve","http://dbpedia.org/ontology/abstract","«I Got Nerve» es una canción de Miley Cyrus como Hannah Montana. Fue lanzada en el álbum con otras canciones de Hannah Montana el 24 de octubre del 2006. La canción fue escrita por , ,  y producida por Antonina Armato y Tim James. La banda de electro-pop, ""Hello, Astronaut"" hizo una versión de la canción en 2009."
