"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Junior_Tag_Tournament","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Yoshihiro_Yamazaki"
"http://es.dbpedia.org/resource/Super_J-Cup","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Yoshihiro_Yamazaki"
"http://es.wikipedia.org/wiki/Yoshihiro_Yamazaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshihiro_Yamazaki"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/2000/01/rdf-schema#label","Yoshihiro Yamazaki"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/2000/01/rdf-schema#comment","Yoshihiro Yamazaki ( Yamazaki Yoshihiro?)​​​ (20 de octubre de 1970) es un luchador profesional japonés, más conocido por su nombre artístico Tiger Mask. Yamazaki es en la actualidad el cuarto luchador en haber utilizado dicho alias, durante su larga carrera en la New Japan Pro-Wrestling."
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p8w8"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://xmlns.com/foaf/0.1/name","Yoshihiro Yamazaki"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://xmlns.com/foaf/0.1/name","Tiger Mask"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://xmlns.com/foaf/0.1/name","Tiger Mask IV"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshihiro_Yamazaki"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://es.dbpedia.org/property/debut",15
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Satoru_Sayama"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Masanori_Murakawa"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://es.dbpedia.org/property/estilo","Technical"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://es.dbpedia.org/property/estilo","Allrounder"
