"subject","predicate","object"
"http://dbpedia.org/resource/Central_Township,_Knox_County,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)"
"http://es.wikipedia.org/wiki/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Central (condado de Knox, Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Central (en inglés: Central Township) es un municipio ubicado en el condado de Knox en el estado estadounidense de Nebraska. En el año 2010 tenía una población de 105 habitantes y una densidad poblacional de 1,13 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjvkp"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://xmlns.com/foaf/0.1/name","Municipio de Central"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Knox_(Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nebraska"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Central_(condado_de_Knox,_Nebraska)"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://es.dbpedia.org/property/código",837911
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://es.dbpedia.org/property/densidad",113
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Central_(condado_de_Knox,_Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
