"subject","predicate","object"
"http://es.dbpedia.org/resource/Frédéric_Antonetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Friedrich_Koncilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Kazuhiko_Takemoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Akira_Nishino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Tsuneyasu_Miyamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Josip_Kuže","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Kunishige_Kamamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Gamba Osaka"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Gamba Osaka"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gamba_Osaka"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Osaka"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka","http://dbpedia.org/ontology/wikiPageID",6198143
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",124367808
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Gamba_Osaka?oldid=124367808&ns=14"
"http://es.dbpedia.org/resource/Kenta_Hasegawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Hiroshi_Hayano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Masanobu_Matsunami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Levir_Culpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Sigfried_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gamba_Osaka"
