"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:2010","http://www.w3.org/2000/01/rdf-schema#label","2010"
"http://es.dbpedia.org/resource/Categoría:2010","http://www.w3.org/2004/02/skos/core#prefLabel","2010"
"http://es.dbpedia.org/resource/Categoría:2010","http://dbpedia.org/ontology/wikiPageID",1690616
"http://es.dbpedia.org/resource/Categoría:2010","http://dbpedia.org/ontology/wikiPageRevisionID",113932576
"http://es.dbpedia.org/resource/Categoría:2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:2010?oldid=113932576&ns=14"
"http://es.dbpedia.org/resource/Registros_de_la_Guerra_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Gran_Recesión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Categoría:Censos_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Diversidad_Biológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Año_Internacional_de_Acercamiento_de_las_Culturas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Categoría:Emisiones_de_sellos_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Innovaciones_en_la_ortografía_española_(2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2010"
"http://es.dbpedia.org/resource/Categoría:Introducciones_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2010"
