"subject","predicate","object"
"http://es.dbpedia.org/resource/Uterqüe","http://www.w3.org/2000/01/rdf-schema#label","Uterqüe"
"http://es.dbpedia.org/resource/Uterqüe","http://www.w3.org/2000/01/rdf-schema#comment","Uterqüe (del latín uterque, «ambos») es una filial del grupo Inditex, dedicado a accesorios de moda y prendas. Se formó en 2008. Cuenta actualmente con 82 tiendas. Las oficinas se encuentran en Tordera, provincia de Barcelona (España), a diferencia de las otras marcas del grupo, que operan desde Arteijo, provincia de La Coruña (España), con la excepción de Massimo Dutti, Bershka, Oysho y Lefties que también tienen su sede en Tordera, y Stradivarius que ha mantenido su sede en la ciudad de Barcelona, donde había sido fundada antes de ser comprada por Inditex en 1999."
"http://es.dbpedia.org/resource/Uterqüe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crt9s"
"http://es.dbpedia.org/resource/Uterqüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_moda"
"http://es.dbpedia.org/resource/Uterqüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inditex"
"http://es.dbpedia.org/resource/Uterqüe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uterqüe"
"http://es.dbpedia.org/resource/Uterqüe","http://dbpedia.org/ontology/wikiPageID",3595683
"http://es.dbpedia.org/resource/Uterqüe","http://dbpedia.org/ontology/wikiPageRevisionID",128020478
"http://es.dbpedia.org/resource/Uterqüe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uterque.com"
"http://es.dbpedia.org/resource/Uterqüe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistavanityfair.es/moda/articulos/uterque-inditex-tienda-galeria-artistas-contemporaneos-arco-zara-gucci/24465"
"http://es.dbpedia.org/resource/Uterqüe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tendenciasdemoda.org/uterque-outlet"
"http://es.dbpedia.org/resource/Uterqüe","http://dbpedia.org/ontology/wikiPageLength",1745
"http://es.dbpedia.org/resource/Uterqüe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uterqüe?oldid=128020478&ns=0"
"http://es.dbpedia.org/resource/Uterqüe","http://dbpedia.org/ontology/abstract","Uterqüe (del latín uterque, «ambos») es una filial del grupo Inditex, dedicado a accesorios de moda y prendas. Se formó en 2008. Cuenta actualmente con 82 tiendas. Las oficinas se encuentran en Tordera, provincia de Barcelona (España), a diferencia de las otras marcas del grupo, que operan desde Arteijo, provincia de La Coruña (España), con la excepción de Massimo Dutti, Bershka, Oysho y Lefties que también tienen su sede en Tordera, y Stradivarius que ha mantenido su sede en la ciudad de Barcelona, donde había sido fundada antes de ser comprada por Inditex en 1999."
"http://es.dbpedia.org/resource/Uterque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uterqüe"
"http://es.wikipedia.org/wiki/Uterqüe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uterqüe"
"http://dbpedia.org/resource/Uterqüe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uterqüe"
