"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Editores_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Henry_Ingram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Garnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Ogilvy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edmund_Curll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Newman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rayner_Unwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Sutherland_Cotton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Benjamin_Maund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Samuel_Swinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Andrew_Millar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edward_Goldsmith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mary-Kay_Wilmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Editores del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Editores del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editores_por_país"
"http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",1033954
"http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",79792057
"http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Editores_del_Reino_Unido?oldid=79792057&ns=14"
"http://es.dbpedia.org/resource/George_Grove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Suzanne_Breen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Merlin_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Virginia_Woolf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Abraham_John_Valpy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Adam_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Newnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Norman_Horrocks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Edmond_Malone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Steevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Percy_(obispo_de_Dromore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Valerie_Eliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Waldorf_Astor,_Vizconde_Astor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Baillie_Tolkien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Francis_Buchanan_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Henry_Mayhew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lewis_Theobald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Evans_Burton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mark_Lemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eliza_Haywood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Ricketts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bernard_Cafferty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ekow_Eshun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ludwig_Goldscheider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Colin_Henderson_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Stanley_Unwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Jacob_Astor_(raquetas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rebekah_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Rupert_Hoogewerf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
"http://es.dbpedia.org/resource/James_Wilson_(empresario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_del_Reino_Unido"
