"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domingo_Valdivieso_Henarejos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos"
"http://dbpedia.org/resource/Domingo_Valdivieso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/2000/01/rdf-schema#label","Domingo Valdivieso Henarejos"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Valdivieso y Henarejos (1830- 1872) fue un pintor y litógrafo español."
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c770r"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://xmlns.com/foaf/0.1/name","Domingo Valdivieso Henarejos"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazarroneros"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Valdivieso_Henarejos"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://es.dbpedia.org/property/apellido","López Delgado"
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Domingo_Valdivieso_Henarejos","http://es.dbpedia.org/property/editorial","Autor-editor"
