"subject","predicate","object"
"http://es.dbpedia.org/resource/Alma_de_actor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_Actor_Prepares"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://www.w3.org/2000/01/rdf-schema#label","An Actor Prepares"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://www.w3.org/2000/01/rdf-schema#comment","An Actor Prepares es una película de comedia dirigida por Steve Clark y escrita por Clark y Thomas Moffett.​​ La película es protagonizada por Jeremy Irons, Jack Huston, Mamie Gummer, Ben Schwartz, Matthew Modine y Frankie Faison.​ Fue estrenada el 31 de agosto de 2018 por Gravitas Ventures.​"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://xmlns.com/foaf/0.1/name","Alma de actor (España)"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://xmlns.com/foaf/0.1/name","Estrechando lazos (Hispanoamérica)"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_Actor_Prepares"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://es.dbpedia.org/property/producción","Will Rowbotham"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://es.dbpedia.org/property/producción","David M. Rosenthal"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://es.dbpedia.org/property/producción","Tom Lassally"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://es.dbpedia.org/property/productora","Pandemic Film"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://es.dbpedia.org/property/título","Estrechando lazos"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://es.dbpedia.org/property/título","Alma de actor"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://dbpedia.org/ontology/wikiPageID",8822316
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://dbpedia.org/ontology/wikiPageRevisionID",127947912
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://dbpedia.org/ontology/wikiPageLength",3012
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/An_Actor_Prepares?oldid=127947912&ns=0"
"http://es.dbpedia.org/resource/An_Actor_Prepares","http://dbpedia.org/ontology/abstract","An Actor Prepares es una película de comedia dirigida por Steve Clark y escrita por Clark y Thomas Moffett.​​ La película es protagonizada por Jeremy Irons, Jack Huston, Mamie Gummer, Ben Schwartz, Matthew Modine y Frankie Faison.​ Fue estrenada el 31 de agosto de 2018 por Gravitas Ventures.​"
"http://es.dbpedia.org/resource/Estrechando_lazos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/An_Actor_Prepares"
"http://es.wikipedia.org/wiki/An_Actor_Prepares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/An_Actor_Prepares"
"http://dbpedia.org/resource/An_Actor_Prepares_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/An_Actor_Prepares"
