"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alto_Gállego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Hoya_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Ribagorza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Somontano_de_Barbastro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:La_Litera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Monegros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Jacetania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Sobrarbe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Cinca_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Bajo_Cinca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Comarcas de la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Comarcas de la provincia de Huesca"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_de_Aragón_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageID",3225227
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",65884858
"http://es.dbpedia.org/resource/Categoría:Comarcas_de_la_provincia_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comarcas_de_la_provincia_de_Huesca?oldid=65884858&ns=14"
