"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Aburto_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Aburto_Martínez"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Mario Aburto Martínez"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Mario Aburto Martínez (n. Zamora, Michoacán, 3 de octubre de 1970) es el supuesto asesino de Luis Donaldo Colosio, candidato del PRI a la Presidencia de la República Mexicana, al terminar éste un acto político el 23 de marzo de 1994, en el barrio de Lomas Taurinas en Tijuana, Baja California.​​​​"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mfy2"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamoranos_(México)"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidas_de_México"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_México"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Aburto_Martínez"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://es.dbpedia.org/property/condena",45
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zamora_de_Hidalgo"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Asesinato_de_Luis_Donaldo_Colosio_Murrieta"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zamora_de_Hidalgo"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://dbpedia.org/ontology/wikiPageID",727619
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",130539121
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://dbpedia.org/ontology/wikiPageLength",6018
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Aburto_Martínez?oldid=130539121&ns=0"
"http://es.dbpedia.org/resource/Mario_Aburto_Martínez","http://dbpedia.org/ontology/abstract","Mario Aburto Martínez (n. Zamora, Michoacán, 3 de octubre de 1970) es el supuesto asesino de Luis Donaldo Colosio, candidato del PRI a la Presidencia de la República Mexicana, al terminar éste un acto político el 23 de marzo de 1994, en el barrio de Lomas Taurinas en Tijuana, Baja California.​​​​"
"http://dbpedia.org/resource/Mario_Aburto_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Aburto_Martínez"
"http://es.dbpedia.org/resource/Mario_Aburto_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Aburto_Martínez"
