"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tribunal_Permanente_de_los_Pueblos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos"
"http://dbpedia.org/resource/Permanent_Peoples'_Tribunal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos"
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Permanente de los Pueblos"
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://www.w3.org/2000/01/rdf-schema#comment","El Tribunal Permanente de los Pueblos es un tribunal internacional de opinión fundado en Bolonia (Italia) el 24 de junio de 1979 por iniciativa del senador Lelio Basso.​"
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1979"
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1979"
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Italia"
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales"
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunal_Permanente_de_los_Pueblos"
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://dbpedia.org/ontology/wikiPageID",7731666
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://dbpedia.org/ontology/wikiPageRevisionID",119446342
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://dbpedia.org/ontology/wikiPageExternalLink","http://permanentpeoplestribunal.org/%3Flang=es"
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://dbpedia.org/ontology/wikiPageLength",8660
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribunal_Permanente_de_los_Pueblos?oldid=119446342&ns=0"
"http://es.dbpedia.org/resource/Tribunal_Permanente_de_los_Pueblos","http://dbpedia.org/ontology/abstract","El Tribunal Permanente de los Pueblos es un tribunal internacional de opinión fundado en Bolonia (Italia) el 24 de junio de 1979 por iniciativa del senador Lelio Basso.​"
