"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arturo_Pavón_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Pavón_Cruz"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Arturo Pavón Cruz"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Pavón Cruz (Arahal, 3 de noviembre de 1882 – Sevilla, 31 de diciembre de 1959) fue un cantaor gitano de flamenco. Su nombre real era José Ángel Pavón Cruz."
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://xmlns.com/foaf/0.1/name","Arturo Pavón"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arahalenses"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Andalucía"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Pavón_Cruz"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Arturo_Pavón_Cruz"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Eloisa_Sánchez_Frías"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://es.dbpedia.org/property/fechaDeFallecimiento","Sevilla,"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://es.dbpedia.org/property/fechaDeNacimiento","Arahal,"
"http://es.dbpedia.org/resource/Arturo_Pavón_Cruz","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Pastora_Pavón_Sánchez"
