"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Bloods","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amy_Carlson"
"http://es.dbpedia.org/resource/Blue_Bloods","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amy_Carlson"
"http://dbpedia.org/resource/Amy_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amy_Carlson"
"http://es.dbpedia.org/resource/Law_&_Order:_Trial_by_Jury","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Amy_Carlson"
"http://es.wikipedia.org/wiki/Amy_Carlson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amy_Carlson"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/2000/01/rdf-schema#label","Amy Carlson"
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/2000/01/rdf-schema#comment","Amy Lynn Carlson es una actriz estadounidense, más conocida por haber interpretado a Alex Taylor en la serie Third Watch."
"http://es.dbpedia.org/resource/Amy_Carlson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc1yh"
"http://es.dbpedia.org/resource/Amy_Carlson","http://xmlns.com/foaf/0.1/name","Amy Carlson"
