"subject","predicate","object"
"http://es.dbpedia.org/resource/Espiral_Endar","http://www.w3.org/2000/01/rdf-schema#label","Espiral Endar"
"http://es.dbpedia.org/resource/Espiral_Endar","http://www.w3.org/2000/01/rdf-schema#comment","La Espiral Endar es una nave insignia de la Antigua República del universo ficticio Star Wars. Aparece en el juego Star Wars: Caballeros de la Antigua República. A bordo de ella viajaban un  sin memoria, un soldado de élite llamado Carth Onasi y , una Jedi con la habilidad , además de los Soldados de la Antigua República. La nave fue invadida y atacada por el  de . 
*  Datos: Q5840351"
"http://es.dbpedia.org/resource/Espiral_Endar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Star_Wars"
"http://es.dbpedia.org/resource/Espiral_Endar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espiral_Endar"
"http://es.dbpedia.org/resource/Espiral_Endar","http://dbpedia.org/ontology/wikiPageID",700686
"http://es.dbpedia.org/resource/Espiral_Endar","http://dbpedia.org/ontology/wikiPageRevisionID",117057963
"http://es.dbpedia.org/resource/Espiral_Endar","http://dbpedia.org/ontology/wikiPageLength",1157
"http://es.dbpedia.org/resource/Espiral_Endar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espiral_Endar?oldid=117057963&ns=0"
"http://es.dbpedia.org/resource/Espiral_Endar","http://dbpedia.org/ontology/abstract","La Espiral Endar es una nave insignia de la Antigua República del universo ficticio Star Wars. Aparece en el juego Star Wars: Caballeros de la Antigua República. A bordo de ella viajaban un  sin memoria, un soldado de élite llamado Carth Onasi y , una Jedi con la habilidad , además de los Soldados de la Antigua República. La nave fue invadida y atacada por el  de . y un soldado de la República llamado Trask lograron salir del módulo de mando de la nave, llegando tras luchar con los  al puente, donde Trask se queda entreteniendo a un , muriendo, posiblemente en el enfrentamiento. Descubrimos que  ha escapado en una cápsula de salvamento. En el estribor de la nave, tras una lucha con unos soldados Sith,  encuentra a Carth Onasi, que dice a  que entre en una cápsula de salvamento. Él y Carth escapan. La Espiral Endar cae bajo el asalto Sith, mientras las cápsulas aterrizan en el planeta Taris 
*  Datos: Q5840351"
"http://es.wikipedia.org/wiki/Espiral_Endar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espiral_Endar"
