"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Miranda","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)"
"http://dbpedia.org/resource/Warp_drive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)"
"http://es.dbpedia.org/resource/Brian_Eno","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://www.w3.org/2000/01/rdf-schema#label","Curvatura (Desplazamiento)"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://www.w3.org/2000/01/rdf-schema#comment","El desplazamiento por curvatura, empuje por curvatura, o simplemente curvatura (del inglés warp), también llamado impulso de deformación o impulso de distorsiónes una forma ficticia de propulsión superlumínica nacida en el universo creado por la ficción de Star Trek. Este empuje permitiría propulsar una nave espacial a una velocidad equivalente a varios múltiplos de la velocidad de la luz, mientras se evitan los problemas asociados con la dilatación relativista del tiempo. Este tipo de propulsión se basa en curvar o distorsionar el espacio-tiempo, de tal manera que permita a la nave acercarse al punto de destino."
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcvt"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_Star_Trek"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curvatura_(Desplazamiento)"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://es.dbpedia.org/property/image","SFMonitorWarpDrive002.png"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://es.dbpedia.org/property/image","SFMonitor008.png"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://es.dbpedia.org/property/image","StarfieldSimulation004.gif"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://dbpedia.org/ontology/wikiPageID",164920
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://dbpedia.org/ontology/wikiPageRevisionID",126315685
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/es/wiki/Warp"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/A/Alcubdrive.html"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420181419/http:/www.astroseti.org/noticia_279_impulso_deformacion_alcubierre.htm"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://dbpedia.org/ontology/wikiPageLength",17807
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curvatura_(Desplazamiento)?oldid=126315685&ns=0"
"http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)","http://dbpedia.org/ontology/abstract","El desplazamiento por curvatura, empuje por curvatura, o simplemente curvatura (del inglés warp), también llamado impulso de deformación o impulso de distorsiónes una forma ficticia de propulsión superlumínica nacida en el universo creado por la ficción de Star Trek. Este empuje permitiría propulsar una nave espacial a una velocidad equivalente a varios múltiplos de la velocidad de la luz, mientras se evitan los problemas asociados con la dilatación relativista del tiempo. Este tipo de propulsión se basa en curvar o distorsionar el espacio-tiempo, de tal manera que permita a la nave acercarse al punto de destino. El empuje por curvatura no permite, ni es capaz de generar, un viaje instantáneo entre dos puntos a una velocidad infinita, tal y como ha sido sugerido en algunas obras de ciencia ficción, en las que se emplean tecnologías imaginarias como el hipermotor o el motor de salto. Una diferencia entre la propulsión a curvatura y el uso del hiperespacio es que en la propulsión a curvatura, la nave no entra en un universo (o dimensión) diferente: simplemente se crea alrededor de la nave una pequeña burbuja (burbuja de curvatura) en el espacio-tiempo, y se generan distorsiones del espacio-tiempo para que la burbuja se aleje del punto de origen y se aproxime a su destino. Las distorsiones generadas serían de expansión detrás de la burbuja (alejándola del origen) y de contracción delante de la burbuja (acercándola al destino). La burbuja de curvatura se situaría en una de las distorsiones del espacio-tiempo, sobre la cual cabalgaría de manera análoga a como los surfistas lo hacen sobre una ola de mar. El motor de curvatura (warp drive) es famoso por ser el método de propulsión empleado en el universo ficticio de Star Trek."
"http://es.dbpedia.org/resource/Motor_de_curvatura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)"
"http://es.dbpedia.org/resource/Motor_warp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)"
"http://es.dbpedia.org/resource/Warp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Curvatura_(Desplazamiento)"
