"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anne_Enright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Enright"
"http://dbpedia.org/resource/Anne_Enright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Enright"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/2000/01/rdf-schema#label","Anne Enright"
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/2000/01/rdf-schema#comment","Anne Teresa Enright (Dublín, 11 de octubre de 1962) es una escritora irlandesa. Ha publicado media docena de novelas, muchos cuentos y un trabajo de no ficción titulado Making Babies: Stumbling into Motherhood, sobre el tiempo que pasó en las  de Dublín.​ Su obra explora temas como los ángeles, la familia, el amor, el parto, la maternidad, la Iglesia católica y la .​ Ganó el premio Booker en 2007 por su novela The Gathering."
"http://es.dbpedia.org/resource/Anne_Enright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Anne_Enright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Irlanda"
"http://es.dbpedia.org/resource/Anne_Enright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Irlanda"
"http://es.dbpedia.org/resource/Anne_Enright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Anne_Enright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Enright"
"http://es.dbpedia.org/resource/Anne_Enright","http://dbpedia.org/ontology/wikiPageID",9210923
"http://es.dbpedia.org/resource/Anne_Enright","http://dbpedia.org/ontology/wikiPageRevisionID",125668207
"http://es.dbpedia.org/resource/Anne_Enright","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Anne_Enright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Enright?oldid=125668207&ns=0"
"http://es.dbpedia.org/resource/Anne_Enright","http://dbpedia.org/ontology/abstract","Anne Teresa Enright (Dublín, 11 de octubre de 1962) es una escritora irlandesa. Ha publicado media docena de novelas, muchos cuentos y un trabajo de no ficción titulado Making Babies: Stumbling into Motherhood, sobre el tiempo que pasó en las  de Dublín.​ Su obra explora temas como los ángeles, la familia, el amor, el parto, la maternidad, la Iglesia católica y la .​ Ganó el premio Booker en 2007 por su novela The Gathering."
