"subject","predicate","object"
"http://es.dbpedia.org/resource/Kléver_Meléndez_Gamarra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Paucartambo (Pasco)"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Paucartambo es uno de los trece que conforman la provincia peruana de Pasco situada en la parte suroccidental del departamento homónimo. Limita por el norte con el Distrito de Huachón; por el sur con el Distrito de Ulcumayo (Junín); por el este con el Distrito de Ulcumayo (Junín) y el Distrito de Chontabamba (Oxapamapa); y, por el oeste con el Distrito de Ninacaca (Pasco) y con el Distrito de Carhuamayo (Junín). Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Tarma, sufragánea de la Arquidiócesis de Huancayo.​"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041728_"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://xmlns.com/foaf/0.1/name","Distrito de Paucartambo"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Pasco"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Paucartambo_(Pasco)"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Paucartambo_(Pasco)"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/dirigentesNombres","Luis Marín Pomachagua Osorio"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/elevaciónMedia",2880
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/fundación","Ley 3028 del"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/horario","UTC−5"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_quechuas"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/límites","Norte. Distrito de Huachón . Sur: distrito de Ulcumayo . Este: distrito de Ulcumayo  y Chontabamba . Oeste: distrito de Ninacaca  y Carhuamayo ."
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/nombreCompleto","Distrito de Paucartambo"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/superficie",70433
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pasco"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://dbpedia.org/ontology/wikiPageID",844963
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://dbpedia.org/ontology/wikiPageRevisionID",130286666
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://dbpedia.org/ontology/wikiPageLength",18415
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://dbpedia.org/ontology/foundingYear","3028"
"http://es.dbpedia.org/resource/Distrito_de_Paucartambo_(Pasco)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Paucartambo_(Pasco)"
