"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosabetty_Muñoz","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris"
"http://es.dbpedia.org/resource/Mario_Contreras_Vega","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris"
"http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris","http://www.w3.org/2000/01/rdf-schema#label","Antonieta Rodríguez Paris"
"http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonieta_Rodríguez_Paris"
"http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris","http://dbpedia.org/ontology/wikiPageID",56583
"http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",61777347
"http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonieta_Rodríguez"
"http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonieta_Rodríguez_Paris?oldid=61777347&ns=0"
"http://es.dbpedia.org/resource/Sergio_Mansilla_Torres","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris"
"http://es.wikipedia.org/wiki/Antonieta_Rodríguez_Paris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonieta_Rodríguez_Paris"
