"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Escudos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Escudos de Colombia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Meta"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Nariño"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Chocó"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Guainía"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Guaviare"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Caldas"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Casanare"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Cauca"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Cesar"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Arauca"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Magdalena"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Tolima"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Vaupés"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Vichada"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Risaralda"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_San_Andrés_y_Providencia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Huila"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_La_Guajira"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Putumayo"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Quindío"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Caquetá"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escudos_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://dbpedia.org/ontology/wikiPageID",312834
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",93876037
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escudos_de_Colombia?oldid=93876037&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Escudo_de_La_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Escudo_del_Meta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Escudo_de_Arauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Escudo_del_Cauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Escudo_de_Casanare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Escudo_del_Valle_del_Cauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Escudo_de_Cesar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Escudo_del_Putumayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Escudos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Córdoba_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Tolima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escudos_de_Colombia"
