"subject","predicate","object"
"http://es.dbpedia.org/resource/Aceituna_(Caceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceituna_(Cáceres)"
"http://es.dbpedia.org/resource/Aceituna_Caceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceituna_(Cáceres)"
"http://es.wikipedia.org/wiki/Aceituna_(Cáceres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aceituna_(Cáceres)"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/2000/01/rdf-schema#label","Aceituna (Cáceres)"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/2000/01/rdf-schema#comment","Aceituna es un municipio español, en la provincia de Cáceres, Comunidad Autónoma de Extremadura. Se sitúa al norte de la provincia, en la mancomunidad del Alagón, siendo lugar de paso obligado entre Montehermoso y las principales localidades de Trasierra - Tierras de Granadilla."
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h544dg"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://xmlns.com/foaf/0.1/name","Aceituna"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://xmlns.com/foaf/0.1/homepage","http://www.aceituna.es/"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Plasencia"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidad_Integral_Valle_del_Alagón"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aceituna_(Cáceres)"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://es.dbpedia.org/property/alcalde","Josafat Clemente"
"http://es.dbpedia.org/resource/Aceituna_(Cáceres)","http://es.dbpedia.org/property/alcalde","Pérez"
