"subject","predicate","object"
"http://es.dbpedia.org/resource/Cómo_eliminar_a_su_jefe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/Cómo_eliminar_a_su_jefe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/De_repente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/The_Long_Goodbye_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/Johnny_Guitar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/Johnny_Guitar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/The_Killing_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/The_Killing_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/Novecento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/Novecento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/Dr._Strangelove_or:_How_I_Learned_to_Stop_Worrying_and_Love_the_Bomb","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/Madeleine_Carroll","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/Madeleine_Carroll","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sterling_Hayden"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/2000/01/rdf-schema#label","Sterling Hayden"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/2000/01/rdf-schema#comment","Sterling Hayden (26 de marzo de 1916 – 23 de mayo de 1986) fue un actor y escritor estadounidense. Hayden se especializó en westerns y cine negro. Recordado por sus roles en las películas La jungla de asfalto (1950) de John Huston, Johnny Guitar (1954) de Nicholas Ray, The Killing (1956) y Dr. Strangelove (1964) de Stanley Kubrick, y El Padrino (1972) de Francis Ford Coppola."
"http://es.dbpedia.org/resource/Sterling_Hayden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q3gw"
"http://es.dbpedia.org/resource/Sterling_Hayden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_Jersey"
