"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Hernando_de_Larramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XIV"
