"subject","predicate","object"
"http://es.wikipedia.org/wiki/Man_of_War","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Man_of_War"
"http://dbpedia.org/resource/Man_of_War_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Man_of_War"
"http://es.dbpedia.org/resource/Man_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Man_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Man_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Man_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Man_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Man_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Man_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Man_of_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Man_of_War","http://www.w3.org/2000/01/rdf-schema#label","Man of War"
"http://es.dbpedia.org/resource/Man_of_War","http://www.w3.org/2000/01/rdf-schema#comment","""Man of War"" es una canción de la banda de rock inglesa Radiohead, grabada durante las sesiones de su tercer álbum, OK Computer (1997), que no fue lanzada sino hasta 2017, cuando fue incluido en la reedición OK Computer OKNOTOK 1997 2017, y lanzado como una transferencia directa con un vídeo musical el 22 de junio."
"http://es.dbpedia.org/resource/Man_of_War","http://xmlns.com/foaf/0.1/name","Man of War"
"http://es.dbpedia.org/resource/Man_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Colin_Greenwood"
"http://es.dbpedia.org/resource/Man_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Ed_O'Brien"
"http://es.dbpedia.org/resource/Man_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Phil_Selway"
"http://es.dbpedia.org/resource/Man_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Jonny_Greenwood"
"http://es.dbpedia.org/resource/Man_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Thom_Yorke"
"http://es.dbpedia.org/resource/Man_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Radiohead"
"http://es.dbpedia.org/resource/Man_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Man_of_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Man_of_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Man_of_War"
"http://es.dbpedia.org/resource/Man_of_War","http://es.dbpedia.org/property/artista","Radiohead"
"http://es.dbpedia.org/resource/Man_of_War","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/XL_Recordings"
"http://es.dbpedia.org/resource/Man_of_War","http://es.dbpedia.org/property/duración","269.0"
"http://es.dbpedia.org/resource/Man_of_War","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Radiohead"
"http://es.dbpedia.org/resource/Man_of_War","http://es.dbpedia.org/property/formato","*Descarga digital"
"http://es.dbpedia.org/resource/Man_of_War","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/Man_of_War","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Man_of_War","http://es.dbpedia.org/property/nombre","Man of War"
