"subject","predicate","object"
"http://es.dbpedia.org/resource/Perspectiva_oblicua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_oblicua"
"http://es.dbpedia.org/resource/Proyeccion_oblicua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyección_oblicua"
"http://dbpedia.org/resource/Oblique_projection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyección_oblicua"
"http://es.wikipedia.org/wiki/Proyección_oblicua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyección_oblicua"
"http://es.dbpedia.org/resource/Proyección_oblicua","http://www.w3.org/2000/01/rdf-schema#label","Proyección oblicua"
"http://es.dbpedia.org/resource/Proyección_oblicua","http://www.w3.org/2000/01/rdf-schema#comment","En geometría euclidiana, proyección oblicua es aquella cuyas rectas proyectantes auxiliares son oblicuas al , estableciéndose una relación entre todos los puntos del elemento proyectante con los proyectados. En el plano, la proyección oblicua es aquella cuyas líneas proyectantes auxiliares son oblicuas a la recta de proyección. Así, dado un segmento, bastará proyectar los puntos ""extremos"" del segmento –mediante líneas proyectantes auxiliares oblicuas, para determinar la proyección sobre la recta."
"http://es.dbpedia.org/resource/Proyección_oblicua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hh6q"
"http://es.dbpedia.org/resource/Proyección_oblicua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyecciones_gráficas"
"http://es.dbpedia.org/resource/Proyección_oblicua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyección_oblicua"
"http://es.dbpedia.org/resource/Proyección_oblicua","http://dbpedia.org/ontology/wikiPageID",4624342
"http://es.dbpedia.org/resource/Proyección_oblicua","http://dbpedia.org/ontology/wikiPageRevisionID",118034917
"http://es.dbpedia.org/resource/Proyección_oblicua","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Proyección_oblicua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyección_oblicua?oldid=118034917&ns=0"
"http://es.dbpedia.org/resource/Proyección_oblicua","http://dbpedia.org/ontology/abstract","En geometría euclidiana, proyección oblicua es aquella cuyas rectas proyectantes auxiliares son oblicuas al , estableciéndose una relación entre todos los puntos del elemento proyectante con los proyectados. En el plano, la proyección oblicua es aquella cuyas líneas proyectantes auxiliares son oblicuas a la recta de proyección. Así, dado un segmento, bastará proyectar los puntos ""extremos"" del segmento –mediante líneas proyectantes auxiliares oblicuas, para determinar la proyección sobre la recta."
