"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Chuck_Bartowski"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Chuck_Bartowski"
"http://es.dbpedia.org/resource/Sarah_Walker_(personaje_de_Chuck)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Chuck_Bartowski"
"http://es.wikipedia.org/wiki/Chuck_Bartowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chuck_Bartowski"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/2000/01/rdf-schema#label","Chuck Bartowski"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/2000/01/rdf-schema#comment","Charles Irving ""Chuck"" Bartowski es el protagonista principal de la serie televisiva estadounidense de ficción Chuck, emitida en la cadena NBC. Encarnado por el actor Zachary Levi, su nombre es una referencia al escritor Charles Bukowski."
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c98nq"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://xmlns.com/foaf/0.1/name","Zachary Levi"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://xmlns.com/foaf/0.1/name","Chuck Bartowski"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://xmlns.com/foaf/0.1/name","Iván Muelas"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://xmlns.com/foaf/0.1/nick","Charles Carmichael"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_secretos_ficticios"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánicos_ficticios"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_electrónicos_ficticios"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Chuck"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hackers_ficticios"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuck_Bartowski"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Zachary_Levi"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/alias","Charles Carmichael"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/color","Black"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Iván_Muelas"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/episodio","Todos"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/nombre","Chuck Bartowski"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Chuck_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/ocupación","Secreta: Exagente de la CIA/NSA, espía."
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/ocupación","Oficial: Propietario y trabajador del Buy More."
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/pieImagen","Zachary Levi como Chuck Bartowski."
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/primera","Primer episodio: ""Chuck contra el Intersect"""
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Echo_Park"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/status","Marido de Sarah Walker"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://es.dbpedia.org/property/temporada","Todas"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/wikiPageID",2568839
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/wikiPageRevisionID",126005779
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/wikiPageLength",6225
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/firstAppearance","Primer episodio: ""Chuck contra el Intersect"""
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/status","Marido deSarah Walker"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/title","Chuck"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/title","Todos"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/NSA"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/CIA"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Buy_More"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Echo_Park"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chuck_Bartowski?oldid=126005779&ns=0"
"http://es.dbpedia.org/resource/Chuck_Bartowski","http://dbpedia.org/ontology/abstract","Charles Irving ""Chuck"" Bartowski es el protagonista principal de la serie televisiva estadounidense de ficción Chuck, emitida en la cadena NBC. Encarnado por el actor Zachary Levi, su nombre es una referencia al escritor Charles Bukowski."
"http://dbpedia.org/resource/Chuck_Bartowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chuck_Bartowski"
