"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/2000/01/rdf-schema#label","Los Ángeles de San Rafael"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://www.w3.org/2000/01/rdf-schema#comment","Los Ángeles de San Rafael es una urbanización segoviana perteneciente a la comunidad autónoma de Castilla y León, España. La mayoría de la urbanización forma parte del municipio de El Espinar, conformado este además por los núcleos de El Espinar, San Rafael, La Estación de El Espinar, Gudillos y Prados. Una pequeña parte de la urbanización forma parte del municipio segoviano de Vegas de Matute, por lo que ambos municipios establecieron en febrero de 2019 la  (MILASR) para la gestión de algunos servicios públicos."
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://xmlns.com/foaf/0.1/name","Los Ángeles de San Rafael"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://xmlns.com/foaf/0.1/homepage","http://www.angelesdesanrafael.com"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Los_Ángeles_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
