"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spleen_and_Ideal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spleen_and_Ideal"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/2000/01/rdf-schema#label","Spleen and Ideal"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://www.w3.org/2000/01/rdf-schema#comment","Spleen and Ideal es el segundo álbum de estudio del acto musical australiano Dead Can Dance. Fue lanzado el 25 de noviembre de 1985 por el sello discográfico 4AD. El álbum presenta una transición entre el grupo post-punk y gothic rock - álbum debut influenciado hacia un estilo neoclásico Dark wave."
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160413110605/http:/http/"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_John_A._Rivers"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1985"
"http://es.dbpedia.org/resource/Spleen_and_Ideal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
