"subject","predicate","object"
"http://es.dbpedia.org/resource/Mers_sur-Indre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mers-sur-Indre"
"http://es.dbpedia.org/resource/Mers_sur_Indre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mers-sur-Indre"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Mers-sur-Indre"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/2000/01/rdf-schema#comment","Mers-sur-Indre  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de La Châtre y cantón de Neuvy-Saint-Sépulchre."
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c08fs"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://xmlns.com/foaf/0.1/name","Mers-sur-Indre"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mers-sur-Indre"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/códigoPostal",36230
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/elevaciónAlta",246
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/elevaciónBaja",164
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/elevaciónMedia",184
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/nombre","Mers-sur-Indre"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/población",584
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/superficie",2545
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neuvy-Saint-Sépulchre"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Châtre"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/wikiPageID",1963291
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/wikiPageRevisionID",120382596
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/036/036120.html"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/populationTotal",584
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/postalCode","36230"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mers-sur-Indre?oldid=120382596&ns=0"
"http://es.dbpedia.org/resource/Mers-sur-Indre","http://dbpedia.org/ontology/abstract","Mers-sur-Indre  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de La Châtre y cantón de Neuvy-Saint-Sépulchre."
"http://es.wikipedia.org/wiki/Mers-sur-Indre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mers-sur-Indre"
"http://dbpedia.org/resource/Mers-sur-Indre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mers-sur-Indre"
