"subject","predicate","object"
"http://es.dbpedia.org/resource/Solei-man","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Mohamed_El_Badaoui"
"http://es.dbpedia.org/resource/Solei-man","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mohamed_El_Badaoui"
"http://es.dbpedia.org/resource/Solei-man","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mohamed_El_Badaoui"
"http://es.dbpedia.org/resource/Solei-man","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mohamed_El_Badaoui"
"http://es.dbpedia.org/resource/Solei-man","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mohamed_El_Badaoui"
"http://es.dbpedia.org/resource/Solei-man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mohamed_El_Badaoui"
"http://es.dbpedia.org/resource/Solei-man","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mohamed_El_Badaoui"
"http://es.dbpedia.org/resource/Solei-man","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mohamed_El_Badaoui"
"http://es.dbpedia.org/resource/Solei-man","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mohamed_El_Badaoui"
"http://es.wikipedia.org/wiki/Mohamed_El_Badaoui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohamed_El_Badaoui"
"http://es.dbpedia.org/resource/Mohamed_El_Badaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohamed_El_Badaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohamed_El_Badaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mohamed_El_Badaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
