"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/2000/01/rdf-schema#label","La Omañuela"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/2000/01/rdf-schema#comment","La Omañuela es una localidad de España perteneciente al municipio de Riello en la comarca de Omaña, provincia de León, comunidad autónoma de Castilla y León. Antes de su incorporación a Riello, formó parte del concejo de la Lomba de Campestedo. En la actualidad cuenta con muy pocos habitantes fijos. Antiguamente su economía estaba basada en la agricultura y la ganadería. En el siglo XXI se ha convertido un destino turístico habitual para los visitantes de Riello. El santuario de Pandorado, lugar tradicional de romería en Omaña, está situado en su término."
"http://es.dbpedia.org/resource/La_Omañuela","http://xmlns.com/foaf/0.1/name","La Omañuela"
"http://es.dbpedia.org/resource/La_Omañuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Riello"
"http://es.dbpedia.org/resource/La_Omañuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Viejo_Camino_de_Santiago"
"http://es.dbpedia.org/resource/La_Omañuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Lomba"
"http://es.dbpedia.org/resource/La_Omañuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Omañuela"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/altitud",1060
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/autor","Asociación Cuatro Valles"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/cp",24131
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/distancia",51
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/imagen","La Omañuela 01 by-dpc.jpg"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/nombre","La Omañuela"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/patrona","Virgen de la O"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/población",7
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/La_Omañuela","http://es.dbpedia.org/property/url","http://www.cuatrovalles.es/index.php/La_Zancas|título=Descripción de la ruta guiada de las zancas"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/wikiPageID",5254568
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/wikiPageRevisionID",127393830
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuatrovalles.es/index.php/La_Zancas%7Ct%C3%ADtulo=Descripci%C3%B3n"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/wikiPageLength",14198
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/populationTotal",7
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/postalCode","24131"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/La_Omañuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Omañuela?oldid=127393830&ns=0"
"http://es.dbpedia.org/resource/La_Omañuela","http://dbpedia.org/ontology/abstract","La Omañuela es una localidad de España perteneciente al municipio de Riello en la comarca de Omaña, provincia de León, comunidad autónoma de Castilla y León. Antes de su incorporación a Riello, formó parte del concejo de la Lomba de Campestedo. En la actualidad cuenta con muy pocos habitantes fijos. Antiguamente su economía estaba basada en la agricultura y la ganadería. En el siglo XXI se ha convertido un destino turístico habitual para los visitantes de Riello. El santuario de Pandorado, lugar tradicional de romería en Omaña, está situado en su término."
"http://es.wikipedia.org/wiki/La_Omañuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Omañuela"
"http://es.dbpedia.org/resource/Riello_(León)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Omañuela"
