"subject","predicate","object"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/2000/01/rdf-schema#label","Martine Rottier"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/2000/01/rdf-schema#comment","Martine Rottier (12 de junio de 1955) es una deportista francesa que compitió en yudo. Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1980 y 1984, y ocho medallas en el Campeonato Europeo de Yudo entre los años 1975 y 1984.​"
"http://es.dbpedia.org/resource/Martine_Rottier","http://xmlns.com/foaf/0.1/name","Martine Rottier"
"http://es.dbpedia.org/resource/Martine_Rottier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Martine_Rottier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Martine_Rottier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martine_Rottier"
"http://es.dbpedia.org/resource/Martine_Rottier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Martine_Rottier","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Martine_Rottier","http://es.dbpedia.org/property/nombre","Martine Rottier"
"http://es.dbpedia.org/resource/Martine_Rottier","http://dbpedia.org/ontology/wikiPageID",6929962
"http://es.dbpedia.org/resource/Martine_Rottier","http://dbpedia.org/ontology/wikiPageRevisionID",128975678
"http://es.dbpedia.org/resource/Martine_Rottier","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Martine_Rottier","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Martine_Rottier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martine_Rottier?oldid=128975678&ns=0"
"http://es.dbpedia.org/resource/Martine_Rottier","http://dbpedia.org/ontology/abstract","Martine Rottier (12 de junio de 1955) es una deportista francesa que compitió en yudo. Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1980 y 1984, y ocho medallas en el Campeonato Europeo de Yudo entre los años 1975 y 1984.​"
"http://es.wikipedia.org/wiki/Martine_Rottier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martine_Rottier"
