"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Personas LGBT de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Personas LGBT de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taiwaneses"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",8471908
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",124961322
"http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_LGBT_de_Taiwán?oldid=124961322&ns=14"
"http://es.dbpedia.org/resource/Chenta_Tsai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán"
"http://es.dbpedia.org/resource/Aaron_Yan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán"
"http://es.dbpedia.org/resource/Qiu_Miaojin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán"
"http://es.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán"
"http://es.dbpedia.org/resource/Kobe_Tai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán"
"http://es.dbpedia.org/resource/Audrey_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Taiwán"
