"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemegtia_(dinosaurio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemegtomaia_barsboldi"
"http://es.dbpedia.org/resource/Nemegtomaia_(dinosaurio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemegtomaia_barsboldi"
"http://es.dbpedia.org/resource/Nemegtomaia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemegtomaia_barsboldi"
"http://es.wikipedia.org/wiki/Nemegtomaia_barsboldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemegtomaia_barsboldi"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://www.w3.org/2000/01/rdf-schema#label","Nemegtomaia barsboldi"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://www.w3.org/2000/01/rdf-schema#comment","Nemegtomaia barsboldi es la única especie conocida del género extinto Nemegtomaia (""madre de Nemegt"") de dinosaurio terópodo ovirraptórido, que vivió a finales del período Cretácico, hace aproximadamente 70 millones de años, en el Maastrichtiense, en lo que hoy es Asia. El primer espécimen se encontró en 1996 y se convirtió en la base del nuevo género y especie N. barsboldi en 2004. El nombre original del género era Nemegtia, pero se cambió a Nemegtomaia en 2005, ya que el nombre anterior estaba preocupado. La primera parte del nombre genérico se refiere a la cuenca de Nemegt , donde se encontró el animal, y la segunda parte significa ""buena madre"", en referencia al hecho de que se sabe que los oviraptoridos criaron sus huevos. El nombre específico honra al paleontólogo Rinchen Barsbold. S"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://xmlns.com/foaf/0.1/name","Nemegtomaia barsboldi"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviraptorosauria"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemegtomaia_barsboldi"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/genus","Nemegtomaia"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/genusAuthority","Lü et al., 2004 [originalmente Nemegtia, preocupado]"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Oviraptorosauria"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/name","Nemegtomaia barsboldi"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/species","N. barsboldi"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/speciesAuthority","Lü et al., 2004"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Caenagnathoidea"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://es.dbpedia.org/property/synonyms","* Nemegtia barsboldi (Lü et al., 2004)"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://dbpedia.org/ontology/wikiPageID",1291902
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://dbpedia.org/ontology/wikiPageRevisionID",130238266
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://dbpedia.org/ontology/wikiPageLength",48340
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://dbpedia.org/ontology/synonym","* Nemegtia barsboldi (Lü et al., 2004)"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oviraptorinae"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caenagnathoidea"
"http://es.dbpedia.org/resource/Nemegtomaia_barsboldi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
