"subject","predicate","object"
"http://es.dbpedia.org/resource/Marlene_Morreau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marlène_Mourreau"
"http://es.dbpedia.org/resource/Marlene_Mourreau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marlène_Mourreau"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/2000/01/rdf-schema#label","Marlène Mourreau"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/2000/01/rdf-schema#comment","Marlène Mourreau (Neuilly-sur-Seine, 19 de abril de 1969) es una vedette, modelo, pin-up, actriz y presentadora de televisión francesa, aunque ha desarrollado la mayor parte de su trayectoria artística en España.​"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4686"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_reality_shows"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Gran_Hermano_España"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Supervivientes"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_España"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_Francia"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marlène_Mourreau"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://es.dbpedia.org/property/cónyuge","Michel Guevara"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://es.dbpedia.org/property/nombreDeNacimiento","Marlène Mourreau"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://dbpedia.org/ontology/wikiPageID",1017915
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://dbpedia.org/ontology/wikiPageRevisionID",130355938
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216034830/http:/www.marlenemourreau.com/"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513025737/http:/www.todotele.com/pagina-de-Marlene-Morreau.html"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://dbpedia.org/ontology/wikiPageLength",7273
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marlène_Mourreau?oldid=130355938&ns=0"
"http://es.dbpedia.org/resource/Marlène_Mourreau","http://dbpedia.org/ontology/abstract","Marlène Mourreau (Neuilly-sur-Seine, 19 de abril de 1969) es una vedette, modelo, pin-up, actriz y presentadora de televisión francesa, aunque ha desarrollado la mayor parte de su trayectoria artística en España.​"
"http://es.wikipedia.org/wiki/Marlène_Mourreau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marlène_Mourreau"
