"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Holly,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Mount_Holly"
"http://es.dbpedia.org/resource/Condado_de_Burlington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mount_Holly"
"http://es.wikipedia.org/wiki/Municipio_de_Mount_Holly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Mount_Holly"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Mount Holly"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Mount Holly (en inglés: Mount Holly Township) es un municipio ubicado en el condado de Burlington en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 9.536 habitantes y una densidad poblacional de 1.271,47 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xl9g"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://xmlns.com/foaf/0.1/name","Municipio de Mount Holly"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Burlington"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Mount_Holly"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://es.dbpedia.org/property/cp",8060
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://es.dbpedia.org/property/dirigentesNombres","Jules Theissen"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://es.dbpedia.org/property/elevaciónMedia",17
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://es.dbpedia.org/property/fundaciónFechas",21
"http://es.dbpedia.org/resource/Municipio_de_Mount_Holly","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
