"subject","predicate","object"
"http://dbpedia.org/resource/Drew_Windle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drew_Windle"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/2000/01/rdf-schema#label","Drew Windle"
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/2000/01/rdf-schema#comment","Drew Windle (Ohio, Estados Unidos, 22 de julio de 1992) es un atleta estadounidense, especialista en la prueba de 800 m en la que llegó a ser subcampeón mundial en 2018.​"
"http://es.dbpedia.org/resource/Drew_Windle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Drew_Windle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drew_Windle"
"http://es.dbpedia.org/resource/Drew_Windle","http://dbpedia.org/ontology/wikiPageID",8841700
"http://es.dbpedia.org/resource/Drew_Windle","http://dbpedia.org/ontology/wikiPageRevisionID",114380278
"http://es.dbpedia.org/resource/Drew_Windle","http://dbpedia.org/ontology/wikiPageLength",1013
"http://es.dbpedia.org/resource/Drew_Windle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drew_Windle?oldid=114380278&ns=0"
"http://es.dbpedia.org/resource/Drew_Windle","http://dbpedia.org/ontology/abstract","Drew Windle (Ohio, Estados Unidos, 22 de julio de 1992) es un atleta estadounidense, especialista en la prueba de 800 m en la que llegó a ser subcampeón mundial en 2018.​"
"http://es.wikipedia.org/wiki/Drew_Windle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drew_Windle"
