"subject","predicate","object"
"http://es.dbpedia.org/resource/La_vida_con_Samanta","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Samanta_Villar"
"http://es.dbpedia.org/resource/9_meses_con_Samanta","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Samanta_Villar"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/2000/01/rdf-schema#label","Samanta Villar"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/2000/01/rdf-schema#comment","Samanta Villar Fitó (Barcelona, Cataluña, España, 16 de septiembre de 1975) es una periodista, escritora y presentadora de televisión española, conocida por sus programas de formato docu-reality."
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmj8s"
"http://es.dbpedia.org/resource/Samanta_Villar","http://xmlns.com/foaf/0.1/name","Samanta Villar"
"http://es.dbpedia.org/resource/Samanta_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Periodismo_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Samanta_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/Samanta_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Samanta_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Cuatro"
"http://es.dbpedia.org/resource/Samanta_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Samanta_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Samanta_Villar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samanta_Villar"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/canal","Viladecans Televisió"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Betevé"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/TV3_(Cataluña)"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/cónyuge","Raül Calàbria"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/imagen","Samanta villar.jpg"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/imdb",2956960
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/nombre","Samanta Villar"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/nombreDeNacimiento","Samanta Villar Fitó"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/ocupación","Presentadora, periodista y escritora"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/premiosAntenaDeOro",2016
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/premiosOndas","""21 días en la mina"""
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/programa","Agenda cultural"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/programa","España Directo"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/programa","2.36682E7"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/programa","Samanta y..."
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/programa","Informativos Viladecans Televisió"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/programa","Informativos TVE Catalunya"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/programa","Samanta y la vida de..."
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/programa","Conexión Samanta"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/programa",21
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/programa","''La vida con Samanta"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/sitioWeb","http://www.samantavillar.com/"
"http://es.dbpedia.org/resource/Samanta_Villar","http://es.dbpedia.org/property/twitter","@samantavillar"
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/wikiPageID",1712501
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/wikiPageRevisionID",130259437
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samantavillar.com/"
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuatro.com/21-dias/samanta-villar/"
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/wikiPageLength",13264
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Samanta_Villar__Person__1"
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/2015"
"http://es.dbpedia.org/resource/Samanta_Villar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samanta_Villar?oldid=130259437&ns=0"
"http://es.dbpedia.org/resource/Samanta_Villar","http://dbpedia.org/ontology/abstract","Samanta Villar Fitó (Barcelona, Cataluña, España, 16 de septiembre de 1975) es una periodista, escritora y presentadora de televisión española, conocida por sus programas de formato docu-reality."
"http://dbpedia.org/resource/Samanta_Villar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samanta_Villar"
"http://es.dbpedia.org/resource/Samanta_y...","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Samanta_Villar"
"http://es.wikipedia.org/wiki/Samanta_Villar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samanta_Villar"
"http://es.dbpedia.org/resource/Conexión_Samanta","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Samanta_Villar"
"http://es.dbpedia.org/resource/Conexión_Samanta","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Samanta_Villar"
"http://es.dbpedia.org/resource/Samanta_y_la_vida_de...","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Samanta_Villar"
