"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://www.w3.org/2000/01/rdf-schema#label","Unión Europea de Esperanto"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Europea de Esperanto (esperanto: esperanto: Eŭropa Esperanto-Unio) agrupa a las asociaciones de esperanto nacionales de los Estados miembros de la Unión Europea (UE) y celebra congresos cada dos años. El congreso en Máribor, Eslovenia, en julio y agosto de 2007, atrajo a 256 delegados de 28 países, incluyendo dos miembros de la Eurocámara,  de Polonia y Ljudmila Novak de Eslovenia. En diciembre del 2009, la Unión Europea de Esperanto publicó un anuncio en una página completa del diario francés Le Monde defendiendo el uso como lengua puente del esperanto en lugar del inglés.​"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_esperanto"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Bélgica"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Europea_de_Esperanto"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://dbpedia.org/ontology/wikiPageID",6933255
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://dbpedia.org/ontology/wikiPageRevisionID",125819248
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europo.eu/en/about-eeu"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/news/tongues-are-loosened-at-esperanto-conference-in-galway-1.537396"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150624162018/http:/poliglotti4.eu/php/about/platform_members2.php%3Fdoc_id=43&lg=en"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://dbpedia.org/ontology/wikiPageLength",2468
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Europea_de_Esperanto?oldid=125819248&ns=0"
"http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto","http://dbpedia.org/ontology/abstract","La Unión Europea de Esperanto (esperanto: esperanto: Eŭropa Esperanto-Unio) agrupa a las asociaciones de esperanto nacionales de los Estados miembros de la Unión Europea (UE) y celebra congresos cada dos años. El congreso en Máribor, Eslovenia, en julio y agosto de 2007, atrajo a 256 delegados de 28 países, incluyendo dos miembros de la Eurocámara,  de Polonia y Ljudmila Novak de Eslovenia. En diciembre del 2009, la Unión Europea de Esperanto publicó un anuncio en una página completa del diario francés Le Monde defendiendo el uso como lengua puente del esperanto en lugar del inglés.​ Desde 2011 hasta 2017  es el presidente de la Unión Europea de Esperanto.​"
"http://es.wikipedia.org/wiki/Unión_Europea_de_Esperanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto"
"http://dbpedia.org/resource/European_Esperanto_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Europea_de_Esperanto"
