"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://www.w3.org/2000/01/rdf-schema#label","Nanobamus macrorhinus"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://www.w3.org/2000/01/rdf-schema#comment","Nanobamus es un género extinto de temnospóndilos que vivieron a finales del período Carbonífero en lo que hoy es Mongolia. Al principio se pensó que era un Manchurochelys, pero varios análisis llevaron a descubrir de que se trataba de un Amphibamidae, si bien los descubridores Chang-Fu Zhou, Márton Rabi y Walter G Joyce (2014) no dan más información acerca del animal.​"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://xmlns.com/foaf/0.1/name","Nanobamus"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Carbonífero"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temnospondyli"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanobamus_macrorhinus"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amphibamidae"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/genus","Nanobamus"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/genusAuthority","Schoch & Milner, 2014"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/name","Nanobamus"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Dissorophoidea"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/wikiPageID",6363086
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/wikiPageRevisionID",122906535
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305013749/http:/comments.gmane.org/gmane.science.dinosaurs.general/59081"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714143611/http:/www.pfeil-verlag.de/07pala/e4_70a.php"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dissorophoidea"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amphibamidae"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Temnospondyli"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euskelia"
"http://es.dbpedia.org/resource/Nanobamus_macrorhinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
