"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Saskatchewan_Norte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Campo_de_hielo_Columbia"
"http://dbpedia.org/resource/Columbia_Icefield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_de_hielo_Columbia"
"http://es.dbpedia.org/resource/Río_Athabasca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Campo_de_hielo_Columbia"
"http://es.dbpedia.org/resource/Campo_de_Hielo_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_hielo_Columbia"
"http://es.dbpedia.org/resource/Campo_de_hielo_columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_hielo_Columbia"
"http://es.dbpedia.org/resource/Campo_de_hielo_de_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_hielo_Columbia"
"http://es.dbpedia.org/resource/Campo_de_hielo_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Campo de hielo Columbia"
"http://es.dbpedia.org/resource/Campo_de_hielo_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","El campo de hielo Columbia (en inglés: Columbia Icefield)? es uno de los mayores campos de hielo y nieve por debajo del círculo polar ártico. Se sitúa en las Montañas Rocosas Canadienses, entre los parques nacionales de Banff y Jasper, ambos en la provincia de Alberta. Es la mayor acumulación de hielo de las Montañas Rocosas, con cerca de 325 km² de superficie y de 100 a 365 metros de espesor, además de recibir cerca de 7 metros de nieve al año. En el lugar existen varios glaciares. Entre los mayores están los glaciares Athabasca, Castleguard, Columbia, Dome y Stutfield."
"http://es.dbpedia.org/resource/Campo_de_hielo_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5rn"
"http://es.dbpedia.org/resource/Campo_de_hielo_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Campo_de_hielo_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Alberta"
"http://es.dbpedia.org/resource/Campo_de_hielo_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Banff"
"http://es.dbpedia.org/resource/Campo_de_hielo_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Jasper"
"http://es.dbpedia.org/resource/Campo_de_hielo_Columbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_hielo"
"http://es.dbpedia.org/resource/Campo_de_hielo_Columbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_de_hielo_Columbia"
