"subject","predicate","object"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Reina del Caribe"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://www.w3.org/2000/01/rdf-schema#comment","«Reina del Caribe» es una canción del grupo musical español Danza Invisible, incluida en su álbum de estudio A tu alcance."
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://xmlns.com/foaf/0.1/name","Reina del Caribe"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1988"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Danza_Invisible"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1988"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reina_del_Caribe"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Danza_Invisible"
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://es.dbpedia.org/property/añop",1988
"http://es.dbpedia.org/resource/Reina_del_Caribe","http://es.dbpedia.org/property/discográfica","Producciones Twins"
