"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_in_Tokyo_/_5_Years_in_a_LIVEtime","http://www.w3.org/2000/01/rdf-schema#label","Live in Tokyo / 5 Years in a LIVEtime"
