"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/2000/01/rdf-schema#label","Uranio"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/2004/02/skos/core#prefLabel","Uranio"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actínidos"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Combustibles_nucleares"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1789"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1789"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Uranio","http://dbpedia.org/ontology/wikiPageID",2933342
"http://es.dbpedia.org/resource/Categoría:Uranio","http://dbpedia.org/ontology/wikiPageRevisionID",94949420
"http://es.dbpedia.org/resource/Categoría:Uranio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uranio?oldid=94949420&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sales_de_uranio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uranio"
"http://es.dbpedia.org/resource/Vidrio_de_uranio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uranio"
"http://es.dbpedia.org/resource/Categoría:Minería_del_uranio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uranio"
"http://es.dbpedia.org/resource/Reservas_de_uranio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uranio"
"http://es.dbpedia.org/resource/Hidruro_de_uranio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uranio"
"http://es.dbpedia.org/resource/Uranio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uranio"
"http://es.dbpedia.org/resource/Reactor_nuclear_natural_de_Oklo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uranio"
