"subject","predicate","object"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#label","Landivy"
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/2000/01/rdf-schema#comment","Landivy  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Mayenne y cantón de Landivy."
"http://es.dbpedia.org/resource/Landivy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qddjp"
"http://es.dbpedia.org/resource/Landivy","http://xmlns.com/foaf/0.1/name","Landivy"
"http://es.dbpedia.org/resource/Landivy","http://xmlns.com/foaf/0.1/homepage","http://www.landivy.fr/"
"http://es.dbpedia.org/resource/Landivy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Landivy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landivy"
"http://es.dbpedia.org/resource/Landivy","http://es.dbpedia.org/property/códigoPostal",53190
"http://es.dbpedia.org/resource/Landivy","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Dupuis"
"http://es.dbpedia.org/resource/Landivy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Landivy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Landivy","http://es.dbpedia.org/property/elevaciónAlta",231
"http://es.dbpedia.org/resource/Landivy","http://es.dbpedia.org/property/elevaciónBaja",92
"http://es.dbpedia.org/resource/Landivy","http://es.dbpedia.org/property/escudo","no"
