"subject","predicate","object"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/2000/01/rdf-schema#label","Julia Boserup"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/2000/01/rdf-schema#comment","Julia Boserup (9 de septiembre de 1991) es una jugadora de tenis profesional estadounidense. Boserup comenzó a jugar al tenis a los seis años, después de que su madre, natural de Dinamarca, la inscribió en clases de tenis en grupo. Ella fue educada en casa, en la escuela secundaria, lo que le permitió dedicar más tiempo a su carrera en el tenis.​ En el 2016 logró entrar a Wimbledon, su primer cuadro de Grand Slam ganando sus tres partidos de qualify."
"http://es.dbpedia.org/resource/Julia_Boserup","http://xmlns.com/foaf/0.1/name","Julia Boserup"
"http://es.dbpedia.org/resource/Julia_Boserup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Boserup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Boserup"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/entrenador","Raj Chaudhuri"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/fechanacimiento","--09-09"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/imagen","Boserup WMQ16  .jpg"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/lugarnacimiento","Santa Mónica , Estados Unidos"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/mayorrankingdobles",277
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/mayorrankingindividuales",80
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/nombre","Julia Boserup"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/313832/title/Julia-BOSERUP"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/pieDeImagen","Boserup en el 2016"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/profesionaldesde",2010
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/rankingactualsingles",81
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/residencia","Newport Beach, California, Estados Unidos"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/resultadoabiertoaustralia","2.0"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/resultadorolandgarros","1.0"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/resultadowimbledon","3.0"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/resultadowimbledondobles","1.0"
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Julia_Boserup","http://es.dbpedia.org/property/valoracióncarrera","521.674"
"http://es.dbpedia.org/resource/Julia_Boserup","http://dbpedia.org/ontology/wikiPageID",7462517
"http://es.dbpedia.org/resource/Julia_Boserup","http://dbpedia.org/ontology/wikiPageRevisionID",130457830
"http://es.dbpedia.org/resource/Julia_Boserup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/13048"
"http://es.dbpedia.org/resource/Julia_Boserup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/313832/title/Julia-BOSERUP"
"http://es.dbpedia.org/resource/Julia_Boserup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100075124"
"http://es.dbpedia.org/resource/Julia_Boserup","http://dbpedia.org/ontology/wikiPageLength",3380
"http://es.dbpedia.org/resource/Julia_Boserup","http://dbpedia.org/ontology/plays","Diestra (revés a dos manos)"
"http://es.dbpedia.org/resource/Julia_Boserup","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Boserup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Boserup?oldid=130457830&ns=0"
"http://es.dbpedia.org/resource/Julia_Boserup","http://dbpedia.org/ontology/abstract","Julia Boserup (9 de septiembre de 1991) es una jugadora de tenis profesional estadounidense. Boserup comenzó a jugar al tenis a los seis años, después de que su madre, natural de Dinamarca, la inscribió en clases de tenis en grupo. Ella fue educada en casa, en la escuela secundaria, lo que le permitió dedicar más tiempo a su carrera en el tenis.​ El 26 de junio de 2017, llegó a su más alto ranking en la WTA el cual fue 80, mientras que sus mejores ranking de dobles fue 277 el 31 de octubre de 2011. En 2014, Julia alcanzó los cuartos de final del evento de la WTA en Monterrey, México, derrotar a la número 24 Kirsten Flipkens en la primera ronda. En el 2016 logró entrar a Wimbledon, su primer cuadro de Grand Slam ganando sus tres partidos de qualify."
"http://es.dbpedia.org/resource/Julia_Boserup","http://dbpedia.org/ontology/careerPrizeMoney","521.674"
"http://dbpedia.org/resource/Julia_Boserup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julia_Boserup"
"http://es.wikipedia.org/wiki/Julia_Boserup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Boserup"
